PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Microsoft Excel","Microsoft Corporation",15 and prior,CVE-2015-2375,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2375,4.3
"Microsoft Excel","Microsoft Corporation",15 and prior,CVE-2015-1682,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1682,9.3
"Microsoft Excel","Microsoft Corporation",14 and prior,CVE-2015-0097,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0097,9.3
"Microsoft Excel","Microsoft Corporation",14 and prior,CVE-2015-0085,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0085,9.3
"Microsoft Excel","Microsoft Corporation",15 and prior,CVE-2015-0063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0063,9.3
"Microsoft Excel","Microsoft Corporation",14 and prior,CVE-2014-6360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6360,9.3
"Microsoft Excel","Microsoft Corporation",15 and prior,CVE-2014-6361,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6361,9.3
"Microsoft Excel","Microsoft Corporation",12 and prior,CVE-2013-3890,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3890,9.3
"Microsoft Excel","Microsoft Corporation",15 and prior,CVE-2013-3889,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3889,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2013-3159,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3159,4.3
"Microsoft Excel","Microsoft Corporation",12 and prior,CVE-2013-3158,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3158,9.3
"Microsoft Excel","Microsoft Corporation",15 and prior,CVE-2013-1315,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-1315,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2012-2543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-2543,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2012-1887,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1887,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2012-1885,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1885,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2012-1886,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1886,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2012-1847,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1847,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2012-0185,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0185,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2012-0184,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0184,9.3
"Microsoft Excel","Microsoft Corporation",11.0.8173.0 and prior,CVE-2012-0143,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0143,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2012-0142,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0142,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2012-0141,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0141,9.3
"Microsoft Excel","Microsoft Corporation",11.0.8173.0 and prior,CVE-2011-3403,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3403,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2011-1990,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1990,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2011-1988,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1988,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2011-1987,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1987,9.3
"Microsoft Excel","Microsoft Corporation",14.0.6024.1000 and prior,CVE-2011-1989,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1989,9.3
"Microsoft Excel","Microsoft Corporation",11.0.8173.0 and prior,CVE-2011-1986,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1986,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2011-1278,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1278,9.3
"Microsoft Excel","Microsoft Corporation",11.0.8173.0 and prior,CVE-2011-1279,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1279,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2011-1276,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1276,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2011-1277,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1277,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2011-1275,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1275,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2011-1274,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1274,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2011-1272,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1272,9.3
"Microsoft Excel","Microsoft Corporation",14.0.4756.1000 and prior,CVE-2011-1273,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1273,9.3
"Microsoft Excel","Microsoft Corporation",11.0.8173.0 and prior,CVE-2011-0980,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0980,9.3
"Microsoft Excel","Microsoft Corporation",14.0.4756.1000 and prior,CVE-2011-0979,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0979,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2011-0978,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0978,9.3
"Microsoft Excel","Microsoft Corporation",12.0.4518.1014 and prior,CVE-2011-0977,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0977,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2011-0105,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0105,9.3
"Microsoft Excel","Microsoft Corporation",11.0.8173.0 and prior,CVE-2011-0104,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0104,9.3
"Microsoft Excel","Microsoft Corporation",11.0.8173.0 and prior,CVE-2011-0103,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0103,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2011-0101,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0101,9.3
"Microsoft Excel","Microsoft Corporation",14.0.4756.1000 and prior,CVE-2011-0098,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0098,9.3
"Microsoft Excel","Microsoft Corporation",14.0.4756.1000 and prior,CVE-2011-0097,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0097,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-3242,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3242,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-3241,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3241,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2010-3240,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3240,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-3239,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3239,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-3237,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3237,9.3
"Microsoft Excel","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-3238,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3238,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-3235,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3235,9.3
"Microsoft Excel","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-3236,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3236,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-3234,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3234,9.3
"Microsoft Excel","Microsoft Corporation",12 and prior,CVE-2010-3232,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3232,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-3231,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3231,9.3
"Microsoft Excel","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-3233,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3233,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-3230,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3230,9.3
"Microsoft Excel","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-2562,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-2562,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2010-1253,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1253,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-1252,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1252,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-1251,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1251,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-1249,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1249,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-1250,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1250,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-1248,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1248,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-1246,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1246,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-1247,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1247,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-1245,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1245,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-0824,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0824,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2010-0823,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0823,9.3
"Microsoft Excel","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-0822,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0822,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2010-0821,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0821,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2010-0264,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0264,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2010-0263,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0263,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2010-0262,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0262,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2010-0261,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0261,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2010-0260,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0260,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2010-0257,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0257,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2010-0258,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0258,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2009-3134,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3134,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2009-3133,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3133,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2009-3132,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3132,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2009-3130,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3130,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2009-3131,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3131,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2009-3129,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3129,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2009-3128,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3128,9.3
"Microsoft Excel","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2009-3127,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3127,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2008-4266,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4266,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2008-0117,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0117,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2008-0115,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0115,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2008-0114,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0114,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2008-0112,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0112,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2008-0111,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0111,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2008-0081,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0081,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-3890,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3890,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-3030,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3030,7.6
"Microsoft Excel","Microsoft Corporation",11.0.7969.0 and prior,CVE-2007-3029,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3029,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-1756,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-1756,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-1214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-1214,6.8
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-1203,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-1203,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-0671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0671,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-0215,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0215,7.6
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-0031,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0031,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-0030,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0030,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-0029,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0029,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-0028,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0028,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2007-0027,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0027,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-3877,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3877,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-3875,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3875,5.1
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-3867,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3867,5.1
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-3059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3059,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-2388,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2388,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-1309,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1309,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-1306,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1306,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-1308,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1308,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-1304,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1304,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-1302,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1302,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-1301,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1301,9.3
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-0030,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0030,5.1
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-0029,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0029,5.1
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2006-0028,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0028,5.1
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2005-4131,https://metadefender.opswat.com/vulnerabilities#!/CVE-2005-4131,6.8
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2004-0846,https://metadefender.opswat.com/vulnerabilities#!/CVE-2004-0846,7.5
"Microsoft Excel","Microsoft Corporation",11.0.5612.0 and prior,CVE-2004-0200,https://metadefender.opswat.com/vulnerabilities#!/CVE-2004-0200,9.3
"Microsoft Excel","Microsoft Corporation",10.0.4302.0 and prior,CVE-2002-1143,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-1143,5.0
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2002-0618,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-0618,7.5
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2002-0617,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-0617,5.1
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2002-0615,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-0615,7.5
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2002-0616,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-0616,5.1
"Microsoft Excel","Microsoft Corporation",10.0.2614.0 and prior,CVE-2001-0718,https://metadefender.opswat.com/vulnerabilities#!/CVE-2001-0718,7.5
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2000-0765,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0765,5.1
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2000-0637,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0637,4.6
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2000-0597,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0597,7.5
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2000-0419,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0419,7.5
"Microsoft Excel","Microsoft Corporation",9 and prior,CVE-2000-0277,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0277,7.2
"Microsoft Excel","Microsoft Corporation",16 and prior,CVE-2018-8382,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-8382,4.3
"Microsoft Excel","Microsoft Corporation",12.0.4518.1014 and prior,CVE-2008-3068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3068,7.5
"Microsoft SQL Server","Microsoft Corporation",7.0 and prior,CVE-2008-0107,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0107,9.0
"Microsoft SQL Server","Microsoft Corporation",7.0 and prior,CVE-2008-0106,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0106,9.0
"Microsoft SQL Server","Microsoft Corporation",7.0 and prior,CVE-2008-0086,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0086,9.0
"Microsoft SQL Server","Microsoft Corporation",7.0 and prior,CVE-2008-0085,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0085,5.0
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2007-4814,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-4814,7.5
"Microsoft SQL Server","Microsoft Corporation",13 and prior,CVE-2016-7251,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-7251,4.3
"Microsoft SQL Server","Microsoft Corporation",13 and prior,CVE-2016-7252,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-7252,4.0
"Microsoft SQL Server","Microsoft Corporation",2014 and prior,CVE-2016-7253,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-7253,6.5
"Microsoft SQL Server","Microsoft Corporation",2012 and prior,CVE-2016-7254,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-7254,6.5
"Microsoft SQL Server","Microsoft Corporation",2014 and prior,CVE-2016-7250,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-7250,6.5
"Microsoft SQL Server","Microsoft Corporation",13 and prior,CVE-2016-7249,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-7249,6.5
"Microsoft SQL Server","Microsoft Corporation",2012 and prior,CVE-2015-1763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1763,8.5
"Microsoft SQL Server","Microsoft Corporation",2012 and prior,CVE-2015-1761,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1761,6.5
"Microsoft SQL Server","Microsoft Corporation",2012 and prior,CVE-2015-1762,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1762,7.1
"Microsoft SQL Server","Microsoft Corporation",2012 and prior,CVE-2014-4061,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4061,6.8
"Microsoft SQL Server","Microsoft Corporation",2012 and prior,CVE-2014-1820,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1820,4.3
"Microsoft SQL Server","Microsoft Corporation",2008 and prior,CVE-2012-2552,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-2552,4.3
"Microsoft SQL Server","Microsoft Corporation",2008 and prior,CVE-2012-1856,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1856,9.3
"Microsoft SQL Server","Microsoft Corporation",2008 and prior,CVE-2012-0158,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0158,9.3
"Microsoft SQL Server","Microsoft Corporation",2008 and prior,CVE-2011-1280,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1280,4.3
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2009-3126,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3126,9.3
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2009-2528,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2528,9.3
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2009-2504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2504,9.3
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2009-2502,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2502,9.3
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2009-2503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2503,9.3
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2009-2500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2500,9.3
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2009-2501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2501,9.3
"Microsoft SQL Server","Microsoft Corporation",9 and prior,CVE-2008-5416,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5416,9.0
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2008-3015,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3015,9.3
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2008-3014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3014,9.3
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2008-3013,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3013,9.3
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2008-3012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3012,9.3
"Microsoft SQL Server","Microsoft Corporation",2005 and prior,CVE-2007-5348,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5348,9.3
"Microsoft SQL Server","Microsoft Corporation",8 and prior,CVE-2003-0232,https://metadefender.opswat.com/vulnerabilities#!/CVE-2003-0232,7.2
"Microsoft SQL Server","Microsoft Corporation",8 and prior,CVE-2003-0231,https://metadefender.opswat.com/vulnerabilities#!/CVE-2003-0231,5.0
"Microsoft SQL Server","Microsoft Corporation",8 and prior,CVE-2003-0230,https://metadefender.opswat.com/vulnerabilities#!/CVE-2003-0230,7.2
"Microsoft SQL Server","Microsoft Corporation",8 and prior,CVE-2002-1145,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-1145,10.0
"Microsoft SQL Server","Microsoft Corporation",8 and prior,CVE-2002-1137,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-1137,7.5
"Microsoft SQL Server","Microsoft Corporation",8 and prior,CVE-2002-1138,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-1138,7.5
"Microsoft SQL Server","Microsoft Corporation",8 and prior,CVE-2002-1123,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-1123,7.5
"Microsoft SQL Server","Microsoft Corporation",8 and prior,CVE-2002-0721,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-0721,10.0
"Microsoft SQL Server","Microsoft Corporation",8 and prior,CVE-2002-0650,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-0650,5.0
"Microsoft SQL Server","Microsoft Corporation",8 and prior,CVE-2002-0649,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-0649,7.5
