PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Thunderbird","Mozilla Corporation",2.0.0.18.999998 and prior,CVE-2008-5513,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5513,4.3
"Thunderbird","Mozilla Corporation",60.7.0.999998 and prior,CVE-2019-11706,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11706,5.0
"Thunderbird","Mozilla Corporation",60.7.0.999998 and prior,CVE-2019-11705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11705,7.5
"Thunderbird","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6806,6.8
"Thunderbird","Mozilla Corporation",68.1.999998 and prior,CVE-2019-11763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11763,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15658,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15658,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15653,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15653,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15654,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15654,4.3
"Thunderbird","Mozilla Corporation",78.0.999998 and prior,CVE-2020-15656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15656,9.3
"Thunderbird","Mozilla Corporation",2.0.0.18.999998 and prior,CVE-2008-5511,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5511,4.3
"Thunderbird","Mozilla Corporation",2.0.0.18.999998 and prior,CVE-2008-5513,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5513,4.3
"Thunderbird","Mozilla Corporation",60.7.0.999998 and prior,CVE-2019-11706,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11706,5.0
"Thunderbird","Mozilla Corporation",60.7.0.999998 and prior,CVE-2019-11705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11705,7.5
"Mozilla Firefox","Mozilla Corporation",73.999999.999998 and prior,CVE-2020-6806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6806,6.8
"Mozilla Firefox","Mozilla Corporation",69.999999.999998 and prior,CVE-2019-11763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11763,4.3
"Mozilla Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15658,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15658,4.3
"Mozilla Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15653,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15653,4.3
"Mozilla Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15654,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15654,4.3
"Mozilla Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15656,9.3
"Mozilla Firefox","Mozilla Corporation",47.999999.999998 and prior,CVE-2016-0718,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0718,7.5
"Mozilla Firefox","Mozilla Corporation",2.0.0.9 and prior,CVE-2007-5960,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5960,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.18 and prior,CVE-2008-5504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5504,7.5
"Mozilla Firefox","Mozilla Corporation",3.0.5 and prior,CVE-2009-0354,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0354,2.6
"Mozilla Firefox","Mozilla Corporation",3.1 and prior,CVE-2009-0581,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0581,4.3
"Mozilla Firefox","Mozilla Corporation",3.0beta5 and prior,CVE-2009-1308,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1308,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.16 and prior,CVE-2008-3836,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3836,7.5
"Mozilla Firefox","Mozilla Corporation",3.0.4.999998 and prior,CVE-2008-5511,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5511,4.3
"Mozilla Firefox","Mozilla Corporation",3.0.4.999998 and prior,CVE-2008-5513,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5513,4.3
"Mozilla Firefox","Mozilla Corporation",3.0.3.999998 and prior,CVE-2008-5019,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5019,4.3
"Mozilla Firefox","Mozilla Corporation",73.999999.999998 and prior,CVE-2020-6806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6806,6.8
"Mozilla Firefox","Mozilla Corporation",69.999999.999998 and prior,CVE-2019-11763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11763,4.3
"Mozilla Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15658,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15658,4.3
"Mozilla Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15653,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15653,4.3
"Mozilla Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15654,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15654,4.3
"Mozilla Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15656,9.3
"Mozilla Firefox","Mozilla Corporation",47.999999.999998 and prior,CVE-2016-0718,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0718,7.5
"Mozilla Firefox","Mozilla Corporation",2.0.0.9 and prior,CVE-2007-5960,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5960,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.18 and prior,CVE-2008-5504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5504,7.5
"Mozilla Firefox","Mozilla Corporation",3.0.5 and prior,CVE-2009-0354,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0354,2.6
"Mozilla Firefox","Mozilla Corporation",3.1 and prior,CVE-2009-0581,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0581,4.3
"Mozilla Firefox","Mozilla Corporation",3.0beta5 and prior,CVE-2009-1308,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1308,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.16 and prior,CVE-2008-3836,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3836,7.5
"Mozilla Firefox","Mozilla Corporation",3.0.4.999998 and prior,CVE-2008-5511,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5511,4.3
"Mozilla Firefox","Mozilla Corporation",3.0.4.999998 and prior,CVE-2008-5513,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5513,4.3
"Mozilla Firefox","Mozilla Corporation",3.0.3.999998 and prior,CVE-2008-5019,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5019,4.3
"Firefox","Mozilla Corporation",73.999999.999998 and prior,CVE-2020-6806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6806,6.8
"Firefox","Mozilla Corporation",69.999999.999998 and prior,CVE-2019-11763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11763,4.3
"Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15658,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15658,4.3
"Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15653,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15653,4.3
"Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15654,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15654,4.3
"Firefox","Mozilla Corporation",78.999999.999998 and prior,CVE-2020-15656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15656,9.3
"Firefox","Mozilla Corporation",47.999999.999998 and prior,CVE-2016-0718,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0718,7.5
"Firefox","Mozilla Corporation",2.0.0.9 and prior,CVE-2007-5960,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5960,4.3
"Firefox","Mozilla Corporation",2.0.0.18 and prior,CVE-2008-5504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5504,7.5
"Firefox","Mozilla Corporation",3.0.5 and prior,CVE-2009-0354,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0354,2.6
"Firefox","Mozilla Corporation",3.1 and prior,CVE-2009-0581,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0581,4.3
"Firefox","Mozilla Corporation",3.0beta5 and prior,CVE-2009-1308,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1308,4.3
"Firefox","Mozilla Corporation",2.0.0.16 and prior,CVE-2008-3836,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3836,7.5
"Firefox","Mozilla Corporation",3.0.4.999998 and prior,CVE-2008-5511,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5511,4.3
"Firefox","Mozilla Corporation",3.0.4.999998 and prior,CVE-2008-5513,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5513,4.3
"Firefox","Mozilla Corporation",3.0.3.999998 and prior,CVE-2008-5019,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5019,4.3
"MySQL Server","Oracle Corporation",8.0.17 and prior,CVE-2019-2920,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2920,5.0
"MySQL Server","Oracle Corporation",5.7.27 and prior,CVE-2019-2922,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2922,5.0
"MySQL Server","Oracle Corporation",5.7.27 and prior,CVE-2019-2923,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2923,5.0
"MySQL Server","Oracle Corporation",5.7.27 and prior,CVE-2019-2924,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2924,5.0
"MySQL Server","Oracle Corporation",5.5.19 and prior,CVE-2012-5615,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-5615,5.0
"RouterOS","MikroTik",7.4.999998 and prior,CVE-2022-45313,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-45313,
"RouterOS","MikroTik",7.5.999998 and prior,CVE-2022-45315,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-45315,
"Tor Browser","The Tor Project",0.4.2.7 and prior,CVE-2020-10593,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-10593,5.0
"cached-path-relative","ashaffer",1.0.999999.999998 and prior,CVE-2021-23518,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-23518,7.5
"cached-path-relative","ashaffer",1.0.1 and prior,CVE-2018-16472,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-16472,5.0
"Wireshark","The Wireshark developer community",3.6.8 and prior,CVE-2022-3725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-3725,
"Wireshark","The Wireshark developer community",1.0.2 and prior,CVE-2008-3932,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3932,5.0
"Wireshark","The Wireshark developer community",1.6.4 and prior,CVE-2012-0067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0067,4.3
"Wireshark","The Wireshark developer community",1.4.4 and prior,CVE-2011-1590,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1590,4.3
"Wireshark","The Wireshark developer community",1.4.6 and prior,CVE-2011-1957,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1957,4.3
"Wireshark","The Wireshark developer community",1.4.6 and prior,CVE-2011-1958,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1958,4.3
"Wireshark","The Wireshark developer community",1.6.0 and prior,CVE-2011-2698,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2698,4.3
"Wireshark","The Wireshark developer community",1.2.2 and prior,CVE-2009-3550,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3550,4.3
"Wireshark","The Wireshark developer community",1.2.1 and prior,CVE-2009-3551,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3551,5.0
"Wireshark","The Wireshark developer community",1.10.14 and prior,CVE-2015-3182,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-3182,4.3
"Wireshark","The Wireshark developer community",1.6.5 and prior,CVE-2012-1595,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1595,4.3
"Wireshark","The Wireshark developer community",1.0.16 and prior,CVE-2011-0024,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0024,9.3
"Wireshark","The Wireshark developer community",1.4.3 and prior,CVE-2011-0713,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0713,6.8
"Node.js LTS","Joyent, Inc.",14.15.3.999998 and prior,CVE-2020-8287,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-8287,6.4
"Node.js LTS","Joyent, Inc.",4.5.999999.999998 and prior,CVE-2016-2183,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-2183,5.0
"Node.js LTS","Joyent, Inc.",14.15.3.999998 and prior,CVE-2020-8287,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-8287,6.4
"Node.js LTS","Joyent, Inc.",4.5.999999.999998 and prior,CVE-2016-2183,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-2183,5.0
"Adobe Acrobat DC Classic 2015","Adobe Systems Inc.",15.006.30523 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat DC Classic 2015","Adobe Systems Inc.",15.006.30523 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30171 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat DC Classic 2017","Adobe Systems Inc.",17.011.30171 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat Reader DC Classic 2015","Adobe Systems Inc.",15.006.30523 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat Reader DC Classic 2015","Adobe Systems Inc.",15.006.30523 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30171 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"Adobe Acrobat Reader DC Classic 2017","Adobe Systems Inc.",17.011.30171 and prior,CVE-2020-9715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9715,9.3
"PHP","The PHP Group",7.2.15.999998 and prior,CVE-2020-11579,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-11579,5.0
"PHP","The PHP Group",7.0.8 and prior,CVE-2016-5385,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5385,5.1
"PHP","The PHP Group",7.0.8.999998 and prior,CVE-2016-5399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5399,6.8
"PHP","The PHP Group",5.2.5 and prior,CVE-2008-2050,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2050,10.0
"PHP","The PHP Group",5.3.9 and prior,CVE-2012-0830,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0830,7.5
"PHP","The PHP Group",5.4.2 and prior,CVE-2012-2336,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-2336,5.0
"PHP","The PHP Group",5.3.0 and prior,CVE-2009-3546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3546,9.3
"PHP","The PHP Group",5.2.2 and prior,CVE-2007-2872,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-2872,6.8
"PHP","The PHP Group",5.4.3.999998 and prior,CVE-2012-2386,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-2386,7.5
"PHP","The PHP Group",5.3.3.999998 and prior,CVE-2010-3709,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3709,4.3
"PHP","The PHP Group",5.3.3.999998 and prior,CVE-2010-3870,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3870,6.8
"PHP","The PHP Group",7.2.15.999998 and prior,CVE-2020-11579,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-11579,5.0
"PHP","The PHP Group",7.0.8 and prior,CVE-2016-5385,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5385,5.1
"PHP","The PHP Group",7.0.8.999998 and prior,CVE-2016-5399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5399,6.8
"PHP","The PHP Group",5.2.5 and prior,CVE-2008-2050,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2050,10.0
"PHP","The PHP Group",5.3.9 and prior,CVE-2012-0830,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0830,7.5
"PHP","The PHP Group",5.4.2 and prior,CVE-2012-2336,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-2336,5.0
"PHP","The PHP Group",5.3.0 and prior,CVE-2009-3546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3546,9.3
"PHP","The PHP Group",5.2.2 and prior,CVE-2007-2872,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-2872,6.8
"PHP","The PHP Group",5.4.3.999998 and prior,CVE-2012-2386,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-2386,7.5
"PHP","The PHP Group",5.3.3.999998 and prior,CVE-2010-3709,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3709,4.3
"PHP","The PHP Group",5.3.3.999998 and prior,CVE-2010-3870,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3870,6.8
"VLC media player","VideoLAN",3.0.11.999998 and prior,CVE-2020-26664,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26664,6.8
"VLC","VideoLAN",3.0.11.999998 and prior,CVE-2020-26664,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26664,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12081,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12081,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12100,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12100,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12101,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12101,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12102,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12102,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12082,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12082,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12086,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12086,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12099,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12099,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12105,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12105,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12104,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12104,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12103,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12103,6.8
"Blender","Blender Foundation",3.3.0 and prior,CVE-2022-2832,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2832,
"Adobe Flash Player","Adobe Systems Inc.",21.0.0.197 and prior,CVE-2016-1014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1014,6.9
"Adobe Flash Player","Adobe Systems Inc.",21.0.0.197 and prior,CVE-2016-1014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1014,6.9
"Adobe Flash Player","Adobe Systems Inc.",21.0.0.197 and prior,CVE-2016-1014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1014,6.9
"org.jenkins-ci.plugins:azure-ad","org.jenkins-ci.plugins",303.va 91ef20ee49f and prior,CVE-2023-24426,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-24426,
"org.jenkins-ci.plugins:oic-auth","org.jenkins-ci.plugins",2.4.999998 and prior,CVE-2023-24424,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-24424,
"com.sonyericsson.hudson.plugins.gerrit:gerrit-trigger","com.sonyericsson.hudson.plugins.gerrit",2.38.0.999998 and prior,CVE-2023-24423,https://metadefender.opswat.com/vulnerabilities#!/CVE-2023-24423,
"http-file-server","unclechu",0.2.6 and prior,CVE-2019-5447,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5447,5.0
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3997,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3997,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3940,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3940,6.8
"Foxit PhantomPDF","Foxit Software",9.1.0.5096 and prior,CVE-2018-3939,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3939,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3941,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3941,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3942,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3942,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3943,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3943,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3944,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3944,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3945,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3945,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3946,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3946,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3996,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3996,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3994,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3994,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3995,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3995,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3992,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3992,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3993,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3993,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3961,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3961,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3959,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3959,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3960,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3960,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3958,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3958,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3957,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3957,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3962,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3962,6.0
"Foxit PhantomPDF","Foxit Software",9.3.0.10826 and prior,CVE-2018-3956,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3956,5.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3966,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3966,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3967,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3967,6.8
"Foxit PhantomPDF","Foxit Software",9.2.0.9297 and prior,CVE-2018-3965,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3965,6.8
"org.thoughtcrime.securesms","Signal Foundation",4.24.8 and prior,CVE-2018-3988,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3988,1.9
"Python 3.6","Python Software Foundation",3.6.0 and prior,CVE-2020-29396,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-29396,6.5
"Python 3.6","Python Software Foundation",3.6.8.999998 and prior,CVE-2019-10160,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10160,5.0
"Python 3.6","Python Software Foundation",3.6.1.999998 and prior,CVE-2016-0718,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0718,7.5
"Python 3.6","Python Software Foundation",3.6.13.999998 and prior,CVE-2021-3737,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3737,7.1
"QEMU","QEMU Team",6.2.0 and prior,CVE-2022-26353,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26353,5.0
"QEMU","QEMU Team",6.2.0 and prior,CVE-2022-26354,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-26354,2.1
"QEMU","QEMU Team",6.0.0 and prior,CVE-2021-3507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3507,3.6
"QEMU","QEMU Team",6.999999.999999.999998 and prior,CVE-2021-3750,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3750,4.6
"QEMU","QEMU Team",6.999999.999999.999998 and prior,CVE-2021-3611,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3611,2.1
"QEMU","QEMU Team",6.999999.999999.999998 and prior,CVE-2021-4158,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-4158,
"QEMU","QEMU Team",5.2.0 and prior,CVE-2021-3416,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3416,2.1
"QEMU","QEMU Team",5.2.50 and prior,CVE-2020-35517,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-35517,4.6
"QEMU","QEMU Team",5.2.0 and prior,CVE-2021-20196,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-20196,2.1
"QEMU","QEMU Team",4.2.0 and prior,CVE-2021-20221,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-20221,2.1
"QEMU","QEMU Team",6.1.999999.999998 and prior,CVE-2021-20257,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-20257,2.1
"QEMU","QEMU Team",2.6.2 and prior,CVE-2016-5126,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5126,4.6
"QEMU","QEMU Team",2.5.999999.999998 and prior,CVE-2016-6835,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-6835,2.1
"QEMU","QEMU Team",2.7.1 and prior,CVE-2016-7422,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-7422,2.1
"QEMU","QEMU Team",2.7.1 and prior,CVE-2016-8576,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-8576,2.1
