PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4309,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4309,4.3
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4263,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4263,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4264,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4264,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4266,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4266,4.3
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4265,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4265,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4267,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4267,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4272,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4272,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4273,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4273,4.3
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4260,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4260,4.3
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4279,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4279,5.0
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4270,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4270,4.3
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4274,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4274,5.0
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4372,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4372,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4373,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4382,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4382,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4319,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4319,5.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4445,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4445,4.0
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4195,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4195,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4360,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4439,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4439,4.3
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4440,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4440,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4361,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4361,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4416,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4416,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4362,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4362,4.3
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4409,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4409,4.3
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4392,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4392,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4437,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4437,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4359,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4359,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4442,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4442,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4386,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4386,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4441,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4441,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4438,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4438,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4464,6.8
"Safari","Apple Inc.",12.0.1.9999 and prior,CVE-2018-4443,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4443,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4358,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4358,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4314,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4314,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4374,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4374,4.3
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4375,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4375,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4376,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4376,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4261,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4261,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4377,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4377,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4317,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4317,6.8
"Safari","Apple Inc.",12.0.0.9999 and prior,CVE-2018-4378,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4378,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4345,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4345,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4318,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4318,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4315,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4315,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4306,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4306,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4191,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4191,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4307,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4307,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4197,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4197,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4284,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4284,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4271,4.3
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4328,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4328,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4269,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4269,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4316,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4316,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4323,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4323,6.8
"Safari","Apple Inc.",11.0.9999 and prior,CVE-2018-4145,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4145,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4299,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4299,6.8
"Safari","Apple Inc.",11.9999 and prior,CVE-2018-4309,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4309,4.3
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4263,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4263,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4264,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4264,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4266,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4266,4.3
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4265,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4265,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4267,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4267,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4272,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4272,6.8
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4273,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4273,4.3
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4260,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4260,4.3
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4279,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4279,5.0
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4270,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4270,4.3
"Safari","Apple Inc.",11.1.1.9999 and prior,CVE-2018-4274,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4274,5.0
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4372,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4372,6.8
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4373,6.8
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4382,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4382,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4319,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4319,5.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4126,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4126,9.3
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4360,6.8
"iCloud","Apple Inc.",7.8.9999 and prior,CVE-2018-4439,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4439,4.3
"iCloud","Apple Inc.",7.8.9999 and prior,CVE-2018-4440,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4440,4.3
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4361,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4361,6.8
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4416,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4416,6.8
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4409,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4409,4.3
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4392,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4392,6.8
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4398,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4398,5.0
"iCloud","Apple Inc.",7.8.9999 and prior,CVE-2018-4437,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4437,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4359,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4359,6.8
"iCloud","Apple Inc.",7.8.9999 and prior,CVE-2018-4442,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4442,6.8
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4386,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4386,6.8
"iCloud","Apple Inc.",7.8.9999 and prior,CVE-2018-4441,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4441,6.8
"iCloud","Apple Inc.",7.8.9999 and prior,CVE-2018-4438,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4438,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4414,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4414,6.8
"iCloud","Apple Inc.",7.8.9999 and prior,CVE-2018-4464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4464,6.8
"iCloud","Apple Inc.",7.8.9999 and prior,CVE-2018-4443,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4443,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4358,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4358,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4314,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4314,6.8
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4374,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4374,4.3
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4375,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4375,6.8
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4293,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4293,5.0
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4376,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4376,6.8
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4261,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4261,6.8
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4377,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4377,4.3
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4317,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4317,6.8
"iCloud","Apple Inc.",7.7.9999 and prior,CVE-2018-4378,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4378,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4345,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4345,4.3
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4347,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4347,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4318,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4318,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4315,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4315,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4306,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4306,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4191,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4191,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4197,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4197,6.8
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4284,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4284,6.8
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4271,4.3
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4328,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4328,6.8
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4269,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4269,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4316,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4316,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4323,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4323,6.8
"iCloud","Apple Inc.",7.3.9999 and prior,CVE-2018-4145,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4145,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4299,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4299,6.8
"iCloud","Apple Inc.",7.6.9999 and prior,CVE-2018-4309,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4309,4.3
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4263,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4263,6.8
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4264,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4264,6.8
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4266,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4266,4.3
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4265,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4265,6.8
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4267,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4267,6.8
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4272,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4272,6.8
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4273,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4273,4.3
"iCloud","Apple Inc.",7.5.9999 and prior,CVE-2018-4270,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4270,4.3
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4372,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4372,6.8
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4373,6.8
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4382,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4382,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4319,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4319,5.8
"iTunes","Apple Inc.",12.7.1.9999 and prior,CVE-2017-7151,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7151,5.1
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4126,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4126,9.3
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4360,6.8
"iTunes","Apple Inc.",12.9.1.9999 and prior,CVE-2018-4439,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4439,4.3
"iTunes","Apple Inc.",12.9.1.9999 and prior,CVE-2018-4440,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4440,4.3
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4361,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4361,6.8
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4416,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4416,6.8
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4409,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4409,4.3
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4392,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4392,6.8
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4398,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4398,5.0
"iTunes","Apple Inc.",12.9.1.9999 and prior,CVE-2018-4437,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4437,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4359,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4359,6.8
"iTunes","Apple Inc.",12.9.1.9999 and prior,CVE-2018-4442,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4442,6.8
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4386,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4386,6.8
"iTunes","Apple Inc.",12.9.1.9999 and prior,CVE-2018-4441,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4441,6.8
"iTunes","Apple Inc.",12.9.1.9999 and prior,CVE-2018-4438,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4438,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4414,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4414,6.8
"iTunes","Apple Inc.",12.9.1.9999 and prior,CVE-2018-4464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4464,6.8
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4394,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4394,6.8
"iTunes","Apple Inc.",12.9.1.9999 and prior,CVE-2018-4443,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4443,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4358,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4358,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4314,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4314,6.8
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4374,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4374,4.3
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4375,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4375,6.8
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4293,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4293,5.0
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4376,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4376,6.8
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4261,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4261,6.8
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4377,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4377,4.3
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4317,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4317,6.8
"iTunes","Apple Inc.",12.9.0.9999 and prior,CVE-2018-4378,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4378,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4345,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4345,4.3
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4347,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4347,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4318,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4318,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4315,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4315,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4306,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4306,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4191,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4191,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4197,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4197,6.8
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4284,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4284,6.8
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4271,4.3
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4328,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4328,6.8
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4269,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4269,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4316,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4316,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4323,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4323,6.8
"iTunes","Apple Inc.",12.7.3.9999 and prior,CVE-2018-4145,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4145,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4299,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4299,6.8
"iTunes","Apple Inc.",12.8.9999 and prior,CVE-2018-4309,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4309,4.3
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4263,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4263,6.8
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4264,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4264,6.8
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4266,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4266,4.3
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4265,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4265,6.8
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4267,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4267,6.8
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4272,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4272,6.8
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4273,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4273,4.3
"iTunes","Apple Inc.",12.7.9999 and prior,CVE-2018-4270,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4270,4.3
"Apache HTTP Server","Apache Software Foundation",2.4. and prior,CVE-2018-17189,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-17189,5.0
"Apache HTTP Server","Apache Software Foundation",2.4. and prior,CVE-2018-17199,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-17199,5.0
"Apache HTTP Server","Apache Software Foundation",2.4. and prior,CVE-2018-1312,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1312,6.8
"PHP","The PHP Group",7 and prior,CVE-2019-6977,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-6977,6.8
"PHP","The PHP Group",7 and prior,CVE-2018-5711,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5711,4.3
"Node.js","Joyent, Inc.",8.15 and prior,CVE-2019-5737,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5737,5.0
"Node.js","Joyent, Inc.",6. and prior,CVE-2019-5739,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5739,5.0
"Node.js","Joyent, Inc.",8.15 and prior,CVE-2019-5737,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5737,5.0
"Node.js","Joyent, Inc.",6. and prior,CVE-2019-5739,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5739,5.0
