PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1492,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1492,
"Google Chrome","Google Inc.",101.0.4951.40.999998 and prior,CVE-2022-1491,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1491,
"com.android.chrome","Google LLC",75.0.3770.79.999998 and prior,CVE-2019-5833,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5833,4.3
"com.android.chrome","Google LLC",101.0.4951.63.999998 and prior,CVE-2022-1634,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1634,
"com.android.chrome","Google LLC",101.0.4951.63.999998 and prior,CVE-2022-1637,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1637,
"com.android.chrome","Google LLC",101.0.4951.63.999998 and prior,CVE-2022-1635,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1635,
"com.android.chrome","Google LLC",101.0.4951.63.999998 and prior,CVE-2022-1636,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1636,
"com.android.chrome","Google LLC",101.0.4951.40.999998 and prior,CVE-2022-1495,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1495,
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.285.999998 and prior,CVE-2021-28165,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28165,7.8
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.329 and prior,CVE-2022-20612,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20612,2.6
"Open Office","Apache Software Foundation",4.1.8 and prior,CVE-2021-28129,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28129,4.6
"OpenOffice","Apache Software Foundation",4.1.8 and prior,CVE-2021-28129,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-28129,4.6
"org.jenkins-ci.plugins:matrix-project","org.jenkins-ci.plugins",1.19 and prior,CVE-2022-20615,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20615,3.5
"org.jenkins-ci.plugins:mailer","org.jenkins-ci.plugins",391.ve4a 38c1b cf4b  and prior,CVE-2022-20614,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20614,4.0
"org.jenkins-ci.plugins:mailer","org.jenkins-ci.plugins",391.ve4a 38c1b cf4b  and prior,CVE-2022-20613,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-20613,4.3
"Advanced SystemCare","IObit",14.2.0.220 and prior,CVE-2021-21791,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21791,2.1
"Advanced SystemCare","IObit",14.2.0.220 and prior,CVE-2021-21792,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21792,2.1
"Advanced SystemCare","IObit",14.2.0.220 and prior,CVE-2021-21785,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21785,2.1
"Advanced SystemCare","IObit",14.2.0.220 and prior,CVE-2021-21790,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21790,2.1
"Advanced SystemCare","IObit",14.2.0.220 and prior,CVE-2021-21786,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21786,4.6
"Advanced SystemCare","IObit",14.2.0.220 and prior,CVE-2021-21787,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21787,4.6
"Advanced SystemCare","IObit",14.2.0.220 and prior,CVE-2021-21788,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21788,4.6
"Advanced SystemCare","IObit",14.2.0.220 and prior,CVE-2021-21789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21789,4.6
"UnRAR","Alexander Roshal",6.11.999998 and prior,CVE-2022-30333,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30333,5.0
"Foxit Reader","Foxit Software",11.1.0.52543 and prior,CVE-2021-40420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-40420,6.8
"Amazon Corretto","Amazon.com",11.0.7.10.0.999998 and prior,CVE-2020-2800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2800,5.8
"Parallels Desktop","Parallels, Inc.",17.1.1 and prior,CVE-2022-34891,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34891,
"Parallels Desktop","Parallels, Inc.",17.1.1 and prior,CVE-2022-34892,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34892,
"Parallels Desktop","Parallels, Inc.",17.1.1 (51537) and prior,CVE-2022-34890,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34890,
"Python 3.6","Python Software Foundation",3.6.4.999998 and prior,CVE-2018-1060,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1060,5.0
"Python 3.6","Python Software Foundation",3.6.1.999998 and prior,CVE-2017-9233,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-9233,5.0
"Python 3.6","Python Software Foundation",3.6.8.999998 and prior,CVE-2019-5010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5010,5.0
"Python 3.6","Python Software Foundation",3.6.09.999998 and prior,CVE-2019-15903,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-15903,5.0
"Python 3.6","Python Software Foundation",3.6.11.999998 and prior,CVE-2019-20907,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-20907,5.0
"Python 3.5","Python Software Foundation",3.5.5.999998 and prior,CVE-2018-1060,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1060,5.0
"Python 3.5","Python Software Foundation",3.5.3.999998 and prior,CVE-2017-9233,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-9233,5.0
"Python 3.5","Python Software Foundation",3.5.2.999998 and prior,CVE-2016-2183,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-2183,5.0
"Python 3.5","Python Software Foundation",3.5.2.999998 and prior,CVE-2016-1000110,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1000110,5.8
"Python 3.5","Python Software Foundation",3.5.6.999998 and prior,CVE-2019-5010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5010,5.0
"Python 3.5","Python Software Foundation",3.5.7.999998 and prior,CVE-2019-15903,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-15903,5.0
"Python 3.5","Python Software Foundation",3.5.09.999998 and prior,CVE-2019-20907,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-20907,5.0
"Python 3.7","Python Software Foundation",3.7.2.999998 and prior,CVE-2019-5010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5010,5.0
"Python 3.7","Python Software Foundation",3.7.4.999998 and prior,CVE-2019-15903,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-15903,5.0
"Python 3.7","Python Software Foundation",3.7.8.999998 and prior,CVE-2019-20907,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-20907,5.0
"Python 3.8","Python Software Foundation",3.8.4.999998 and prior,CVE-2019-20907,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-20907,5.0
"TeamCity","JetBrains ",2022.04.1.999998 and prior,CVE-2022-36321,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-36321,
"TeamCity","JetBrains ",2022.04.1.999998 and prior,CVE-2022-36322,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-36322,
