PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Thunderbird","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Thunderbird","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Thunderbird","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Thunderbird","Mozilla Corporation",68.1.999998 and prior,CVE-2019-11764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11764,6.8
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6792,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6792,4.3
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6793,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6793,4.3
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6794,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6794,4.3
"Thunderbird","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6800,6.8
"Mozilla Firefox","Mozilla Corporation",76.999999.999998 and prior,CVE-2020-12399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12399,1.2
"Mozilla Firefox","Mozilla Corporation",77.999999.999998 and prior,CVE-2020-12402,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12402,1.2
"Mozilla Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-38496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38496,6.8
"Mozilla Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-38500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38500,6.8
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Mozilla Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Mozilla Firefox","Mozilla Corporation",93.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Mozilla Firefox","Mozilla Corporation",69.999999.999998 and prior,CVE-2019-11764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11764,6.8
"Mozilla Firefox","Mozilla Corporation",71.999999.999998 and prior,CVE-2019-17021,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17021,2.6
"Mozilla Firefox","Mozilla Corporation",72.999999.999998 and prior,CVE-2020-6799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6799,5.1
"Mozilla Firefox","Mozilla Corporation",72.999999.999998 and prior,CVE-2020-6800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6800,6.8
"Mozilla Firefox","Mozilla Corporation",72.999999.999998 and prior,CVE-2020-6801,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6801,6.8
"Mozilla Firefox","Mozilla Corporation",76.999999.999998 and prior,CVE-2020-12399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12399,1.2
"Mozilla Firefox","Mozilla Corporation",77.999999.999998 and prior,CVE-2020-12402,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12402,1.2
"Mozilla Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-38496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38496,6.8
"Mozilla Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-38500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38500,6.8
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Mozilla Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Mozilla Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Mozilla Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Mozilla Firefox","Mozilla Corporation",93.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Mozilla Firefox","Mozilla Corporation",69.999999.999998 and prior,CVE-2019-11764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11764,6.8
"Mozilla Firefox","Mozilla Corporation",72.999999.999998 and prior,CVE-2020-6800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6800,6.8
"Mozilla Firefox","Mozilla Corporation",72.999999.999998 and prior,CVE-2020-6801,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6801,6.8
"Firefox","Mozilla Corporation",76.999999.999998 and prior,CVE-2020-12399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12399,1.2
"Firefox","Mozilla Corporation",77.999999.999998 and prior,CVE-2020-12402,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12402,1.2
"Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-38496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38496,6.8
"Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-38500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38500,6.8
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Firefox","Mozilla Corporation",92.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Firefox","Mozilla Corporation",94.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Firefox","Mozilla Corporation",93.999999.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Firefox","Mozilla Corporation",93.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Firefox","Mozilla Corporation",69.999999.999998 and prior,CVE-2019-11764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11764,6.8
"Firefox","Mozilla Corporation",72.999999.999998 and prior,CVE-2020-6800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6800,6.8
"Firefox","Mozilla Corporation",72.999999.999998 and prior,CVE-2020-6801,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6801,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.8.999999.999998 and prior,CVE-2020-12399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12399,1.2
"Mozilla Firefox ESR","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38496,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38500,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Mozilla Firefox ESR","Mozilla Corporation",68.1.999998 and prior,CVE-2019-11764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11764,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.3.999998 and prior,CVE-2019-17021,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17021,2.6
"Mozilla Firefox ESR","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6799,5.1
"Mozilla Firefox ESR","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6800,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.8.999999.999998 and prior,CVE-2020-12399,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-12399,1.2
"Mozilla Firefox ESR","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38496,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38496,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.1.999998 and prior,CVE-2021-38500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38500,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38506,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38507,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38508,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-38509,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38509,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43534,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43534,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999999.999998 and prior,CVE-2021-43535,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43535,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43536,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43536,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43537,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43537,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43538,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43539,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43539,6.8
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43541,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43542,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43542,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43543,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43543,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43545,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43545,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.3.999999.999998 and prior,CVE-2021-43546,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43546,4.3
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38503,7.5
"Mozilla Firefox ESR","Mozilla Corporation",91.2.999998 and prior,CVE-2021-38504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-38504,7.5
"Mozilla Firefox ESR","Mozilla Corporation",68.1.999998 and prior,CVE-2019-11764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-11764,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.4.999999.999998 and prior,CVE-2020-6800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6800,6.8
"AutoCAD","Autodesk, Inc.",2022 and prior,CVE-2021-40160,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-40160,6.8
"AutoCAD","Autodesk, Inc.",2022 and prior,CVE-2021-40161,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-40161,4.4
"PHP","The PHP Group",8.0.12.999998 and prior,CVE-2021-21707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21707,5.0
"PHP","The PHP Group",7.4.2 and prior,CVE-2020-7062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7062,4.3
"PHP","The PHP Group",8.0.12.999998 and prior,CVE-2021-21707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21707,5.0
"PHP","The PHP Group",7.4.2 and prior,CVE-2020-7062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7062,4.3
"Calibre","Kovid Goyal",5.31.999999.999998 and prior,CVE-2021-44686,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-44686,5.0
"FortiClient","Fortinet Inc.",7.0.1 and prior,CVE-2021-41028,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-41028,5.4
"D6220 WiFi VDSL2/ADSL2+ Modem Router","NetGear",1.0.0.75.999998 and prior,CVE-2021-45531,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-45531,6.5
"Zoom","Zoom Video Communications, Inc.",5.7.2.999998 and prior,CVE-2021-34425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34425,4.0
"Zoom","Zoom Video Communications, Inc.",5.8.3.999998 and prior,CVE-2021-34424,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34424,5.0
"Zoom","Zoom Video Communications, Inc.",5.8.3.999998 and prior,CVE-2021-34423,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34423,7.5
"us.zoom.videomeetings","zoom.us",5.7.2.999998 and prior,CVE-2021-34425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34425,4.0
"us.zoom.videomeetings","zoom.us",5.8.2.999998 and prior,CVE-2021-34424,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34424,5.0
"us.zoom.videomeetings","zoom.us",5.8.2.999998 and prior,CVE-2021-34423,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34423,7.5
"Zoom","Zoom Video Communications, Inc.",5.7.2.999998 and prior,CVE-2021-34425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34425,4.0
"Zoom","Zoom Video Communications, Inc.",5.8.3.999998 and prior,CVE-2021-34424,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34424,5.0
"Zoom","Zoom Video Communications, Inc.",5.8.3.999998 and prior,CVE-2021-34423,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34423,7.5
"Zoom","Zoom Video Communications, Inc.",5.7.2.999998 and prior,CVE-2021-34425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34425,4.0
"Zoom","Zoom Video Communications, Inc.",5.8.3.999998 and prior,CVE-2021-34424,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34424,5.0
"Zoom","Zoom Video Communications, Inc.",5.8.3.999998 and prior,CVE-2021-34423,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-34423,7.5
"Google Chrome","Google Inc.",77.0.3865.74.999998 and prior,CVE-2019-5879,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5879,4.3
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13705,4.3
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13707,4.3
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13711,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13711,5.0
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13713,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13713,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13730,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13730,6.8
"Google Chrome","Google Inc.",79.0.3945.129.999998 and prior,CVE-2020-6379,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6379,6.8
"Google Chrome","Google Inc.",79.0.3945.129.999998 and prior,CVE-2020-6380,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6380,6.8
"Google Chrome","Google Inc.",80.0.3987.131.999998 and prior,CVE-2020-6420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6420,6.8
"Google Chrome","Google Inc.",79.0.3945.129.999998 and prior,CVE-2020-6378,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6378,6.8
"Google Chrome","Google Inc.",77.0.3865.74.999998 and prior,CVE-2019-5879,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5879,4.3
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13705,4.3
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13707,4.3
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13711,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13711,5.0
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13713,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13713,4.3
