PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-34169,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34169,
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21541,
"Java","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21540,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21540,
"Java SE Development Kit","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-34169,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-34169,
"Java SE Development Kit","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21541,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21541,
"Java SE Development Kit","Oracle Corporation",18.0.1.1.0 and prior,CVE-2022-21540,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-21540,
"Foxit Reader","Foxit Software",11.2.1.53537 and prior,CVE-2022-27359,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-27359,4.3
"QEMU","QEMU Team",5.1.999999.999998 and prior,CVE-2020-27821,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-27821,2.1
"QEMU","QEMU Team",5.2.0 and prior,CVE-2021-20181,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-20181,6.9
"MySQL Workbench","Oracle Corporation",8.0.26 and prior,CVE-2021-3712,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3712,5.8
"Adobe Photoshop","Adobe Systems Inc.",22.1.1 and prior,CVE-2021-21048,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-21048,9.3
"Cisco AnyConnect Secure Mobility Client","Cisco Systems, Inc.",4.9.05041.999998 and prior,CVE-2021-1366,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-1366,6.9
"Cisco AnyConnect Secure Mobility Client","Cisco Systems, Inc.",4.10.01074.999998 and prior,CVE-2021-1567,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-1567,6.2
"com.cisco.webex.meetings","cisco",41.2.999998 and prior,CVE-2021-1467,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-1467,4.0
"Clamav","ClamWin Pty Ltd",0.103.1 and prior,CVE-2021-1252,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-1252,7.8
"Clamav","ClamWin Pty Ltd",0.103.1 and prior,CVE-2021-1404,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-1404,5.0
"Clamav","ClamWin Pty Ltd",0.103.1 and prior,CVE-2021-1405,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-1405,5.0
"UnRAR","Alexander Roshal",6.11.999998 and prior,CVE-2022-30333,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-30333,5.0
"MySQL Server","Oracle Corporation",8.0.16 and prior,CVE-2019-2737,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2737,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14776,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14776,4.0
"MySQL Server","Oracle Corporation",8.0.15 and prior,CVE-2019-2627,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2627,4.0
"MySQL Server","Oracle Corporation",8.0.21 and prior,CVE-2020-14789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14789,4.0
"MySQL Server","Oracle Corporation",8.0.15 and prior,CVE-2019-2628,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2628,4.0
"MySQL Server","Oracle Corporation",5.0.2.999998 and prior,CVE-2005-0004,https://metadefender.opswat.com/vulnerabilities#!/CVE-2005-0004,4.6
"MySQL Server","Oracle Corporation",5.6.10 and prior,CVE-2013-1523,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-1523,4.6
"MySQL Server","Oracle Corporation",5.7.18 and prior,CVE-2017-10365,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10365,5.5
"MySQL Server","Oracle Corporation",5.6.25 and prior,CVE-2015-4879,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-4879,4.6
"MySQL Server","Oracle Corporation",5.7.17 and prior,CVE-2017-3456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-3456,4.0
"MySQL Server","Oracle Corporation",5.7.14 and prior,CVE-2016-5629,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5629,4.0
"MySQL Server","Oracle Corporation",5.7.13 and prior,CVE-2016-5630,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5630,4.0
"MySQL Server","Oracle Corporation",5.7.19 and prior,CVE-2017-10320,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-10320,4.0
"MySQL Server","Oracle Corporation",8.0.13 and prior,CVE-2019-2455,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2455,4.0
"MySQL Server","Oracle Corporation",5.7.13 and prior,CVE-2016-5627,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5627,4.0
"MySQL Server","Oracle Corporation",5.7.13 and prior,CVE-2016-5609,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-5609,4.0
"MySQL Server","Oracle Corporation",5.6.12 and prior,CVE-2013-5807,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-5807,4.9
"MySQL Server","Oracle Corporation",5.7.16 and prior,CVE-2017-3291,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-3291,3.5
"MySQL Server","Oracle Corporation",5.6.36 and prior,CVE-2017-3636,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-3636,4.6
"MySQL Server","Oracle Corporation",5.6.10 and prior,CVE-2013-3801,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3801,5.0
"MySQL Server","Oracle Corporation",5.6.22 and prior,CVE-2015-2568,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2568,5.0
"MySQL Server","Oracle Corporation",8.0.11 and prior,CVE-2018-3081,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3081,4.9
"MySQL Server","Oracle Corporation",5.6.11 and prior,CVE-2013-1861,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-1861,5.0
"MySQL Server","Oracle Corporation",5.5.28 and prior,CVE-2012-1702,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1702,5.0
"MySQL Server","Oracle Corporation",8.0.18 and prior,CVE-2020-2574,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2574,4.3
"MySQL Server","Oracle Corporation",8.0.13 and prior,CVE-2019-2503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2503,3.8
"MySQL Server","Oracle Corporation",5.7.21 and prior,CVE-2018-2761,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2761,4.3
"MySQL Server","Oracle Corporation",5.6.16 and prior,CVE-2014-2440,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2440,5.1
"MySQL Server","Oracle Corporation",5.7.2 and prior,CVE-2015-3152,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-3152,4.3
"MySQL Server","Oracle Corporation",5.7.16 and prior,CVE-2017-3312,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-3312,3.5
"MySQL Server","Oracle Corporation",8.0.19 and prior,CVE-2020-2780,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-2780,4.0
"MySQL Server","Oracle Corporation",8.0.17 and prior,CVE-2019-2974,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2974,4.0
"MySQL Server","Oracle Corporation",8.0.16 and prior,CVE-2019-2805,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2805,4.0
"MySQL Server","Oracle Corporation",8.0.16 and prior,CVE-2019-2740,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2740,4.0
"MySQL Server","Oracle Corporation",8.0.12 and prior,CVE-2018-3251,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3251,4.0
"MySQL Server","Oracle Corporation",8.0.13 and prior,CVE-2019-2529,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-2529,4.0
"MySQL Server","Oracle Corporation",8.0.12 and prior,CVE-2018-3156,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3156,4.0
"MySQL Server","Oracle Corporation",8.0.12 and prior,CVE-2018-3143,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3143,4.0
"OpenVPN","OpenVPN Technologies, Inc.",2.5.1.999998 and prior,CVE-2020-15078,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-15078,5.0
"PHP","The PHP Group",5.5.13.999998 and prior,CVE-2014-3515,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-3515,7.5
"PHP","The PHP Group",5.4.3.999998 and prior,CVE-2012-2386,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-2386,7.5
"PHP","The PHP Group",7.0.2.999998 and prior,CVE-2015-8391,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-8391,9.0
"PHP","The PHP Group",5.6.8.999998 and prior,CVE-2015-2325,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2325,6.8
"PHP","The PHP Group",5.6.11.999998 and prior,CVE-2015-6831,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6831,7.5
"PHP","The PHP Group",7.0.0 and prior,CVE-2015-6527,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6527,7.5
"PHP","The PHP Group",5.6.4 and prior,CVE-2014-9425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-9425,7.5
"PHP","The PHP Group",5.6.7.999998 and prior,CVE-2015-1351,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1351,7.5
"PHP","The PHP Group",8.1.7.999998 and prior,CVE-2022-31627,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-31627,
"PHP","The PHP Group",5.5.13.999998 and prior,CVE-2014-3515,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-3515,7.5
"PHP","The PHP Group",5.4.3.999998 and prior,CVE-2012-2386,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-2386,7.5
"PHP","The PHP Group",7.0.2.999998 and prior,CVE-2015-8391,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-8391,9.0
"PHP","The PHP Group",5.6.8.999998 and prior,CVE-2015-2325,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2325,6.8
"PHP","The PHP Group",5.6.11.999998 and prior,CVE-2015-6831,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6831,7.5
"PHP","The PHP Group",7.0.0 and prior,CVE-2015-6527,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6527,7.5
"PHP","The PHP Group",5.6.4 and prior,CVE-2014-9425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-9425,7.5
"PHP","The PHP Group",5.6.7.999998 and prior,CVE-2015-1351,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1351,7.5
"PHP","The PHP Group",8.1.7.999998 and prior,CVE-2022-31627,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-31627,
"AutoCAD","Autodesk, Inc.",2023 and prior,CVE-2022-33881,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-33881,
"Node.js LTS","Joyent, Inc.",16.15.999999.999998 and prior,CVE-2022-32223,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-32223,
"Node.js LTS","Joyent, Inc.",10.16.2.999998 and prior,CVE-2019-9516,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9516,6.8
"Node.js LTS","Joyent, Inc.",10.16.2.999998 and prior,CVE-2019-9516,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9516,6.8
"Google Chrome","Google Inc.",103.0.5060.52.999998 and prior,CVE-2022-2415,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2415,
"Google Chrome","Google Inc.",103.0.5060.113.999998 and prior,CVE-2022-2294,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2294,
"Google Chrome","Google Inc.",103.0.5060.113.999998 and prior,CVE-2022-2295,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2295,
"Google Chrome","Google Inc.",103.0.5060.133.999998 and prior,CVE-2022-2163,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2163,
"Google Chrome","Google Inc.",103.0.5060.133.999998 and prior,CVE-2022-2481,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2481,
"Google Chrome","Google Inc.",103.0.5060.133.999998 and prior,CVE-2022-2477,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2477,
"Google Chrome","Google Inc.",103.0.5060.52.999998 and prior,CVE-2022-2415,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2415,
"Google Chrome","Google Inc.",103.0.5060.113.999998 and prior,CVE-2022-2294,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2294,
"Google Chrome","Google Inc.",103.0.5060.113.999998 and prior,CVE-2022-2295,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2295,
"Google Chrome","Google Inc.",103.0.5060.133.999998 and prior,CVE-2022-2163,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2163,
"Google Chrome","Google Inc.",103.0.5060.133.999998 and prior,CVE-2022-2481,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2481,
"Google Chrome","Google Inc.",103.0.5060.133.999998 and prior,CVE-2022-2477,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2477,
"Google Chrome","Google Inc.",103.0.5060.113.999998 and prior,CVE-2022-2296,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2296,
"Google Chrome","Google Inc.",103.0.5060.52.999998 and prior,CVE-2022-2415,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2415,
"Google Chrome","Google Inc.",103.0.5060.113.999998 and prior,CVE-2022-2294,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2294,
"Google Chrome","Google Inc.",103.0.5060.113.999998 and prior,CVE-2022-2295,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2295,
"Google Chrome","Google Inc.",103.0.5060.133.999998 and prior,CVE-2022-2163,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2163,
"Google Chrome","Google Inc.",103.0.5060.133.999998 and prior,CVE-2022-2481,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2481,
"Google Chrome","Google Inc.",103.0.5060.133.999998 and prior,CVE-2022-2477,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2477,
"com.android.chrome","Google LLC",103.0.5060.133.999998 and prior,CVE-2022-2479,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-2479,
"com.tencent.mm","WeChat",8.0.10 and prior,CVE-2021-40180,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-40180,
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.318 and prior,CVE-2022-36899,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-36899,
"org.jenkins-ci.main:jenkins-core","org.jenkins-ci.main",2.318 and prior,CVE-2022-36900,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-36900,
"org.jenkins-ci.plugins:git","org.jenkins-ci.plugins",4.11.3 and prior,CVE-2022-36883,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-36883,
"org.jenkinsci.plugins:git","org.jenkinsci.plugins",4.11.3 and prior,CVE-2022-36883,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-36883,
"org.jvnet.hudson.plugins:git","org.jvnet.hudson.plugins",4.11.3 and prior,CVE-2022-36883,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-36883,
"org.jenkins-ci.plugins:coverity","org.jenkins-ci.plugins",1.11.4 and prior,CVE-2022-36921,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-36921,
"org.jenkins-ci.plugins:coverity","org.jenkins-ci.plugins",1.11.4 and prior,CVE-2022-36920,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-36920,
"IntelliJ IDEA","JetBrains ",2022.1.999998 and prior,CVE-2022-37009,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-37009,
"IntelliJ IDEA","JetBrains ",2022.1.999998 and prior,CVE-2022-37010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-37010,
