PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"PHP","The PHP Group",7.2.4.999998 and prior,CVE-2018-10549,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-10549,6.8
"PHP","The PHP Group",7.2.09.999998 and prior,CVE-2018-17082,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-17082,4.3
"QEMU","QEMU Team",2.5 and prior,CVE-2016-2841,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-2841,2.1
"QEMU","QEMU Team",2.5 and prior,CVE-2016-2392,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-2392,2.1
"QEMU","QEMU Team",2.5 and prior,CVE-2016-2538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-2538,3.6
"QEMU","QEMU Team",2.12 and prior,CVE-2018-17963,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-17963,7.5
"QEMU","QEMU Team",2.8 and prior,CVE-2018-17962,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-17962,5.0
"WNAP320 - ProSAFE Wireless-N Access Point","NetGear",3.0.5 and prior,CVE-2016-1555,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1555,10.0
"WNDAP350 ProSAFE Dual Band Wireless-N Access Point","NetGear",3.0.5 and prior,CVE-2016-1555,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1555,10.0
"WNDAP360 - ProSAFE Dual Band Wireless-N Access point","NetGear",3.0.5 and prior,CVE-2016-1555,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1555,10.0
"WN604 - Wireless-N 150 Access Point","NetGear",3.3.2 and prior,CVE-2016-1555,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1555,10.0
"WNDAP660 ProSAFE 3x3 Dual Radio+ Dual Band Wireless-N Access Point","NetGear",3.0.5 and prior,CVE-2016-1555,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1555,10.0
"WN802Tv2 - Wireless-N Access Point","NetGear",3.0.5 and prior,CVE-2016-1555,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-1555,10.0
"Java","Oracle Corporation",10.0.0* and prior,CVE-2018-2826,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2826,5.1
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2603,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2603,5.0
"Java","Oracle Corporation",8.0.1620 and prior,CVE-2018-2796,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2796,5.0
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2582,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2582,4.3
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2588,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2588,4.0
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2602,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2602,3.7
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2633,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2633,5.1
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2677,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2677,4.3
"Java","Oracle Corporation",8.0.1520 and prior,CVE-2018-2783,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2783,5.8
"Java","Oracle Corporation",8.0.1620 and prior,CVE-2018-2794,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2794,3.7
"Java","Oracle Corporation",8.0.1620 and prior,CVE-2018-2795,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2795,5.0
"Java","Oracle Corporation",8.0.1620 and prior,CVE-2018-2797,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2797,5.0
"Java","Oracle Corporation",8.0.1620 and prior,CVE-2018-2798,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2798,5.0
"Java","Oracle Corporation",8.0.1620 and prior,CVE-2018-2799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2799,5.0
"Java","Oracle Corporation",10.0.0* and prior,CVE-2018-2825,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2825,5.1
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2627,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2627,3.7
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2634,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2634,4.3
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2641,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2641,2.6
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2663,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2663,4.3
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2678,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2678,4.3
"Java","Oracle Corporation",8.0.1620 and prior,CVE-2018-2811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2811,3.7
"Java","Oracle Corporation",8.0.1620 and prior,CVE-2018-2814,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2814,5.1
"Java","Oracle Corporation",8.0.1620 and prior,CVE-2018-2790,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2790,2.6
"Java","Oracle Corporation",8.0.1620 and prior,CVE-2018-2800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2800,4.0
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2579,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2579,4.3
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2618,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2618,4.3
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2637,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2637,5.8
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2638,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2638,5.1
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2639,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2639,6.8
"Java","Oracle Corporation",7.0.1610 and prior,CVE-2018-2657,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2657,5.0
"Java","Oracle Corporation",8.0.1620 and prior,CVE-2018-2815,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2815,5.0
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2599,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2599,5.8
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2629,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2629,2.6
"Java","Oracle Corporation",9.0.0* and prior,CVE-2018-2581,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2581,4.3
"Java","Oracle Corporation",8.0.450 and prior,CVE-2015-4000,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-4000,4.3
"Clamav","ClamWin Pty Ltd",0.100.1.999998 and prior,CVE-2018-15378,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15378,4.3
"Apache HTTP Server","Apache Software Foundation",2.2.19 and prior,CVE-2011-3192,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3192,7.8
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12842,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12842,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12846,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12846,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12856,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12856,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12866,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12866,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12867,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12867,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12868,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12868,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12869,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12869,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12870,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12870,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12871,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12871,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12872,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12872,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12873,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12873,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12876,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12876,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12877,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12877,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12881,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12881,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15920,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15920,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15924,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15924,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15928,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15928,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15929,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15929,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15933,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15933,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15934,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15934,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12857,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12857,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12859,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12859,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12863,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12863,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12858,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12858,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12862,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12862,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12864,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12864,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12865,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12865,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12860,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12860,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12861,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12861,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15931,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15931,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15930,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15930,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15932,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15932,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15927,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15927,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15925,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15925,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15926,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15926,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15923,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15923,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15922,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15922,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12878,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12878,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12879,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12879,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12880,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12880,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12875,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12875,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12874,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12874,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15937,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15937,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15938,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15938,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15939,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15939,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15936,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15936,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15935,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15935,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12835,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12835,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12838,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12838,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12841,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12841,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12847,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12847,6.8
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12851,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12851,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12852,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12852,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12853,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12853,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12855,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12855,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15951,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15951,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15940,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15940,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15941,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15941,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15944,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15944,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15945,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15945,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15952,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15952,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15954,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15954,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15955,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15955,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12843,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12843,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12844,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12844,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12845,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12845,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15942,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15942,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15943,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15943,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15946,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15946,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15947,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15947,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15953,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15953,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15966,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15966,9.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15948,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15948,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15949,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15949,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15950,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15950,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15956,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15956,4.3
"Adobe Acrobat","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15968,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12842,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12842,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12846,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12846,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12856,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12856,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12866,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12866,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12867,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12867,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12868,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12868,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12869,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12869,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12870,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12870,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12871,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12871,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12872,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12872,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12873,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12873,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12876,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12876,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12877,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12877,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12881,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12881,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15920,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15920,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15924,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15924,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15928,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15928,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15929,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15929,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15933,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15933,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15934,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15934,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12857,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12857,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12859,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12859,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12863,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12863,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12858,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12858,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12862,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12862,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12864,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12864,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12865,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12865,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12860,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12860,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12861,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12861,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15931,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15931,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15930,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15930,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15932,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15932,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15927,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15927,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15925,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15925,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15926,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15926,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15923,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15923,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15922,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15922,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12878,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12878,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12879,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12879,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12880,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12880,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12875,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12875,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12874,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12874,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15937,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15937,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15938,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15938,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15939,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15939,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15936,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15936,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15935,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15935,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12835,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12835,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12838,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12838,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12841,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12841,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12847,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12847,6.8
