PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5054,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5054,6.8
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5053,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5053,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6382,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6382,6.8
"Google Chrome","Google Inc.",57.0.2987.132.999998 and prior,CVE-2017-5052,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5052,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6385,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6385,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6390,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6390,6.8
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6391,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6391,4.3
"Google Chrome","Google Inc.",80.0.3987.86.999998 and prior,CVE-2020-6396,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6396,4.3
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0806,4.3
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0805,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0805,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0803,4.3
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0799,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0800,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0798,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0798,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0796,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0796,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0797,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0797,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0795,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0795,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0791,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0791,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0794,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0794,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0790,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0790,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0459,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0459,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0807,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0807,4.3
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0470,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0470,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0457,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0457,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0605,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0605,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0607,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0607,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0610,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0610,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0452,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0452,6.8
"Google Chrome","Google Inc.",62.0.3202.61.999998 and prior,CVE-2017-5130,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5130,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0454,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0454,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0789,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0464,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0465,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0465,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0460,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0460,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0468,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0468,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0458,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0458,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0606,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0606,6.8
"Google Chrome","Google Inc.",99.0.4844.50.999998 and prior,CVE-2022-0792,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0792,4.3
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0463,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0463,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0469,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0469,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0604,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0604,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0453,6.8
"Google Chrome","Google Inc.",98.0.4758.79.999998 and prior,CVE-2022-0456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0456,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0609,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0609,6.8
"Google Chrome","Google Inc.",98.0.4758.101.999998 and prior,CVE-2022-0608,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0608,6.8
"Google Chrome","Google Inc.",79.0.3945.116.999998 and prior,CVE-2020-6377,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6377,6.8
"Google Chrome","Google Inc.",60.0.3112.77.999998 and prior,CVE-2017-5107,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5107,2.6
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5106,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5106,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5105,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5105,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5104,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5104,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5103,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5103,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5102,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5102,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5101,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5101,4.3
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5098,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5098,6.8
"Google Chrome","Google Inc.",60.0.3112.78 and prior,CVE-2017-5095,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5095,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5067,4.3
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5066,4.3
"Google Chrome","Google Inc.",58.0.3029.95.999998 and prior,CVE-2017-5068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5068,5.1
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5065,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5065,4.3
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5063,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5062,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5061,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5061,2.6
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5060,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5060,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5081,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5081,2.1
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5076,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5076,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5086,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5086,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5075,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5075,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5077,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5077,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5073,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5073,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5070,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5070,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5083,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5083,4.3
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5071,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5071,6.8
"Google Chrome","Google Inc.",59.0.3071.85.999998 and prior,CVE-2017-5078,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5078,6.8
"Google Chrome","Google Inc.",58.0.3029.80.999998 and prior,CVE-2017-5069,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5069,4.3
"com.android.chrome","Google LLC",60.0.3112.77.999998 and prior,CVE-2017-5094,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5094,4.3
"com.android.chrome","Google LLC",58.0.3029.82.999998 and prior,CVE-2017-5059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5059,6.8
"com.android.chrome","Google LLC",58.0.3029.82.999998 and prior,CVE-2017-5057,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5057,6.8
"com.android.chrome","Google LLC",57.0.2987.131.999998 and prior,CVE-2017-5056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5056,6.8
"com.android.chrome","Google LLC",57.0.2987.131.999998 and prior,CVE-2017-5054,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5054,6.8
"com.android.chrome","Google LLC",57.0.2987.131.999998 and prior,CVE-2017-5053,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5053,6.8
"com.android.chrome","Google LLC",80.0.3987.86.999998 and prior,CVE-2020-6381,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6381,6.8
"com.android.chrome","Google LLC",57.0.2987.131.999998 and prior,CVE-2017-5052,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5052,6.8
"com.android.chrome","Google LLC",99.0.4844.50.999998 and prior,CVE-2022-0804,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0804,4.3
"com.android.chrome","Google LLC",99.0.4844.50.999998 and prior,CVE-2022-0802,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0802,4.3
"com.android.chrome","Google LLC",98.0.4758.79.999998 and prior,CVE-2022-0455,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-0455,4.3
"com.android.chrome","Google LLC",60.0.3112.78 and prior,CVE-2017-5106,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5106,4.3
"com.android.chrome","Google LLC",60.0.3112.78 and prior,CVE-2017-5105,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5105,4.3
"com.android.chrome","Google LLC",60.0.3112.78 and prior,CVE-2017-5102,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5102,4.3
"com.android.chrome","Google LLC",60.0.3112.78 and prior,CVE-2017-5098,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5098,6.8
"com.android.chrome","Google LLC",58.0.3029.82.999998 and prior,CVE-2017-5066,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5066,4.3
"com.android.chrome","Google LLC",58.0.3029.82.999998 and prior,CVE-2017-5063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5063,6.8
"com.android.chrome","Google LLC",58.0.3029.82.999998 and prior,CVE-2017-5062,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5062,6.8
"com.android.chrome","Google LLC",58.0.3029.82.999998 and prior,CVE-2017-5060,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5060,4.3
"com.android.chrome","Google LLC",59.0.3071.91.999998 and prior,CVE-2017-5081,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5081,2.1
"com.android.chrome","Google LLC",59.0.3071.91.999998 and prior,CVE-2017-5076,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5076,4.3
"com.android.chrome","Google LLC",59.0.3071.91.999998 and prior,CVE-2017-5075,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5075,4.3
"com.android.chrome","Google LLC",59.0.3071.91.999998 and prior,CVE-2017-5077,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5077,6.8
"com.android.chrome","Google LLC",59.0.3071.91.999998 and prior,CVE-2017-5073,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5073,6.8
"com.android.chrome","Google LLC",59.0.3071.91.999998 and prior,CVE-2017-5070,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5070,6.8
"com.android.chrome","Google LLC",59.0.3071.91.999998 and prior,CVE-2017-5083,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5083,4.3
"com.android.chrome","Google LLC",59.0.3071.91.999998 and prior,CVE-2017-5071,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5071,6.8
"com.android.chrome","Google LLC",58.0.3029.82.999998 and prior,CVE-2017-5069,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5069,4.3
"Mozilla Firefox","Mozilla Corporation",73.999999.999998 and prior,CVE-2020-6811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6811,6.8
"Mozilla Firefox","Mozilla Corporation",71.999999.999998 and prior,CVE-2019-17024,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17024,6.8
"Mozilla Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17012,6.8
"Mozilla Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17010,5.1
"Mozilla Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17011,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17011,5.1
"Mozilla Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17005,6.8
"Mozilla Firefox","Mozilla Corporation",82.0.2.999998 and prior,CVE-2020-26950,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26950,9.3
"Mozilla Firefox","Mozilla Corporation",73.999999.999998 and prior,CVE-2020-6811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6811,6.8
"Mozilla Firefox","Mozilla Corporation",71.999999.999998 and prior,CVE-2019-17024,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17024,6.8
"Mozilla Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17012,6.8
"Mozilla Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17010,5.1
"Mozilla Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17011,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17011,5.1
"Mozilla Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17005,6.8
"Mozilla Firefox","Mozilla Corporation",82.0.2.999998 and prior,CVE-2020-26950,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26950,9.3
"Firefox","Mozilla Corporation",73.999999.999998 and prior,CVE-2020-6811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6811,6.8
"Firefox","Mozilla Corporation",71.999999.999998 and prior,CVE-2019-17024,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17024,6.8
"Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17012,6.8
"Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17010,5.1
"Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17011,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17011,5.1
"Firefox","Mozilla Corporation",70.999999.999998 and prior,CVE-2019-17005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17005,6.8
"Firefox","Mozilla Corporation",82.0.2.999998 and prior,CVE-2020-26950,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26950,9.3
"Mozilla Firefox ESR","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6811,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.3.999998 and prior,CVE-2019-17024,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17024,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17012,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17010,5.1
"Mozilla Firefox ESR","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17011,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17011,5.1
"Mozilla Firefox ESR","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17005,6.8
"Mozilla Firefox ESR","Mozilla Corporation",78.4.0.999998 and prior,CVE-2020-26950,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26950,9.3
"Mozilla Firefox ESR","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6811,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.3.999998 and prior,CVE-2019-17024,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17024,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17012,6.8
"Mozilla Firefox ESR","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17010,5.1
"Mozilla Firefox ESR","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17011,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17011,5.1
"Mozilla Firefox ESR","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17005,6.8
"Mozilla Firefox ESR","Mozilla Corporation",78.4.0.999998 and prior,CVE-2020-26950,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26950,9.3
"Thunderbird","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6811,6.8
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17012,6.8
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17010,5.1
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17011,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17011,5.1
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17005,6.8
"Thunderbird","Mozilla Corporation",78.4.1.999998 and prior,CVE-2020-26950,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26950,9.3
"Thunderbird","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6811,6.8
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17012,6.8
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17010,5.1
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17011,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17011,5.1
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17005,6.8
"Thunderbird","Mozilla Corporation",78.4.1.999998 and prior,CVE-2020-26950,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26950,9.3
"Thunderbird","Mozilla Corporation",68.5.999999.999998 and prior,CVE-2020-6811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6811,6.8
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17012,6.8
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17010,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17010,5.1
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17011,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17011,5.1
"Thunderbird","Mozilla Corporation",68.2.999998 and prior,CVE-2019-17005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17005,6.8
"Thunderbird","Mozilla Corporation",78.4.1.999998 and prior,CVE-2020-26950,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-26950,9.3
"eScan Anti-Virus for Linux","MicroWorld Technologies Inc.",7.0.30.999998 and prior,CVE-2021-26624,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-26624,10.0
"QEMU","QEMU Team",4.2.0-33.999998 and prior,CVE-2021-20295,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-20295,2.1
"QEMU","QEMU Team",6.2.0 and prior,CVE-2022-1050,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-1050,4.6
"QEMU","QEMU Team",6.1.0 and prior,CVE-2021-3638,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3638,2.1
"BitComet","BitComet",1.85.999998 and prior,CVE-2022-27050,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-27050,7.2
"iOS","Apple Inc.",13.3 and prior,CVE-2019-15165,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-15165,5.0
"MySQL Workbench","Oracle Corporation",8.0.22 and prior,CVE-2020-11655,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-11655,5.0
"MySQL Workbench","Oracle Corporation",8.0.22 and prior,CVE-2020-11656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-11656,7.5
"MySQL Workbench","Oracle Corporation",8.0.22 and prior,CVE-2020-9327,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9327,5.0
"MySQL Workbench","Oracle Corporation",8.0.23 and prior,CVE-2021-3449,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-3449,4.3
"org.thoughtcrime.securesms","Signal Foundation",4.59.0 and prior,CVE-2020-5753,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-5753,5.0
"org.thoughtcrime.securesms","Signal Foundation",4.35.3 and prior,CVE-2019-9970,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9970,4.3
"org.thoughtcrime.securesms","Signal Foundation",4.47.7 and prior,CVE-2019-17192,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17192,7.5
"org.thoughtcrime.securesms","Signal Foundation",4.24.8 and prior,CVE-2018-3988,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-3988,1.9
"Apache HTTP Server","Apache Software Foundation",2.4.52 and prior,CVE-2022-23943,https://metadefender.opswat.com/vulnerabilities#!/CVE-2022-23943,7.5
"Opera","Opera Software",36.0 and prior,CVE-2016-4075,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4075,5.8
"Opera","Opera Software",36.0 and prior,CVE-2016-4075,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-4075,5.8
